

Edward Winders Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Winders
Surname	Rogers
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sydney Street St. James
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 208, Entry 1660
Source	LDS Film 2045907
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146536&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146536&Relationship=2ndParent



