

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067492
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1798
Witnesses	Wm. Chapman; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 167, Entry 113
Source	LDS Film 1656574
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067492&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dodding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067492&Relationship=Bride



