

Susan Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055977
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Fletcher
Married Surname	Ashton
Gender	Female
Abode	the Parish of Manchester
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1823
Status	Spinster
Witnesses	Martha Wright; John Billington
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 292, Entry 407
Source	LDS Film 93917
Witnessed By	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055977&Relationship=Witness_1
Witnessed By	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055977&Relationship=Witness_2
Married To	Alfred Edward Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055977&Relationship=Groom



