

Peter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130288
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martin
Gender	Male
Abode	18 Greenland Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Dec 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	24
Status	Bachelor
Witnesses	John Proctor; Catherine Johnson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 2, Entry 4
Source	LDS Film 1546290
Witnessed By	John Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130288&Relationship=Witness_1
Witnessed By	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130288&Relationship=Witness_2
Married To	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130288&Relationship=Bride



