

Sarah Jane Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191331
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Tyson
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Garden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 28, Entry 219
Source	LDS Film 93885
Parent	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191331&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191331&Relationship=2ndParent



