

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1779
Date Of Child's Birth	20 Feb 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 11
Source	LDS Film 1546062
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220039&Relationship=Baptised



