

James Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Earl
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 162
Source	LDS Film 1468979
Parent Of	James Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125805&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125805&Relationship=2ndParent



