

Jonathan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003487
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1789
Witnesses	Jno. Davies; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 71, Entry 282
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003487&Relationship=Groom
Witnessed Marriage Of	Ann Theaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003487&Relationship=Bride



