

Robert Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sandiford
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Oct 1836
Witnesses	John Voce; Richard Seddon; Robert Sandiford; Thomas Voce
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 201, Entry 164
Source	LDS Film 1647985
Witnessed Marriage Of	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074533&Relationship=Groom
Witnessed Marriage Of	Agnes Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074533&Relationship=Bride



