

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1821
Witnesses	William Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1823, Page 164, Entry 490
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Nadin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070572&Relationship=Bride



