

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1830
Date Of Child's Birth	3 May 1830
Register	Baptisms 1830 - 1832, Page 72, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426880&Relationship=2ndParent



