

Thomas Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willicott
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1801
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Jan 1801
Register	Baptisms 1801, Page 37, Entry 644
Source	LDS Film 93833
Parent Of	Phillis Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053200&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053200&Relationship=2ndParent



