

Edmund Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090912
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gardner
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Sep 1790
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Croup
Register	Burials 1784 - 1798, Page 48, Entry 1
Source	LDS Film 1546062
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090912&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090912&Relationship=2ndParent



