

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	North St. Park Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1837
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 72, Entry 573
Source	LDS Film 1656422
Parent Of	Martha Wright Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288631&Relationship=Baptised
Married To	Mary Isabella Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288631&Relationship=2ndParent



