

Joseph Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Norman
Gender	Male
Abode	Thomas's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1777
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	11 Aug 1777
Notes	[or Normein]
Register	Baptisms 1776 - 1779, Page 16, Entry 13
Source	LDS Film 1656377
Parent Of	David Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016377&Relationship=Baptised



