

Roger Widosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001581
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widosson
Gender	Male
Abode	Thos. St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1722
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 133, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Widosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001581&Relationship=Deceased



