

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004703
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Cheapside
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 116, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004703&Relationship=Deceased



