

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Clarence Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1813
Age At Death	2 years and 7 months
Age At Death (Months)	7
Age At Death (Years)	2
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 52
Source	LDS Film 1468980
Parent	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128852&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128852&Relationship=2ndParent



