

Joseph Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Date Of Child's Birth	26 Feb 1773
Register	Baptisms 1750 - 1783, Page 23, Entry 31
Source	LDS Film 1546062
Parent Of	Ellen Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219591&Relationship=Baptised



