

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Heath St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Register	Baptisms 1838 - 1839, Page 7, Entry 50
Source	LDS Film 1656422
Parent Of	Francis Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157094&Relationship=2ndParent



