

Edmund Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096672
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Warrington
Gender	Male
Abode	Byrom St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1819
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1819 - 1820, Page 41, Entry 326
Source	LDS film 1656378
Parent Of	John Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096672&Relationship=2ndParent



