

Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016740
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Married Surname	Fisher
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1818
Status	Widow
Witnesses	Edwd. Coventry, Jnr; Cuthbert Shaw
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 20, Entry 44
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016740&Relationship=Witness_1
Witnessed By	Cuthbert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016740&Relationship=Witness_2
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016740&Relationship=Groom



