

William Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowper
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1836
Witnesses	William Cowper; J. T. Shaw; Sarah Gledhill; Nancy Shaw
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1236
Source	LDS Film 93843
Witnessed Marriage Of	James Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034133&Relationship=Groom
Witnessed Marriage Of	Mary Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034133&Relationship=Bride



