

Andrew Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178202
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Quayle
Gender	Male
Abode	Bittern St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1842
Register	Baptisms 1842 - 1843, Page 292, Entry 2329
Source	LDS Film 93884
Parent Of	Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178202&Relationship=2ndParent



