

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1794
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Witnesses	John Wright; James Oxford
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 185
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005510&Relationship=Witness_1
Witnessed By	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005510&Relationship=Witness_2
Married To	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005510&Relationship=Bride



