

Henry Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sullivan
Gender	Male
Abode	Saltney St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 50, Entry 400
Source	LDS Film 1656207
Parent Of	Mary Jane Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198007&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198007&Relationship=2ndParent



