

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059454
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1830
Witnesses	J. Morris; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 308, Entry 921
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059454&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059454&Relationship=Bride



