

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074517
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	St. James St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 20
Source	LDS Film 1656377
Parent Of	Eliza Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074517&Relationship=2ndParent



