

Mathias Westerholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137994
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Westerholme
Gender	Male
Abode	Watkinson Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 3, Entry 2928
Source	LDS Film 1068891
Parent Of	Sarah Letitia Westerholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137994&Relationship=2ndParent



