

William Miles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Miles
Surname	Moss
Gender	Male
Abode	Moss St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 189, Entry 1506
Source	LDS Film 1656423
Parent Of	William Beard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166135&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166135&Relationship=2ndParent



