

Joseph McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McNabb
Gender	Male
Abode	35 Rose Place
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	3 Dec 1860
Occupation (As Documented)	Black-Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Age At Marriage	23
Status	Bachelor
Witnesses	Charles Barron, (X); Mary Ann Naylor
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 204, Entry 407
Source	LDS Film 1655766
Witnessed By	Charles Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063657&Relationship=Witness_1
Witnessed By	Mary Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063657&Relationship=Witness_2
Married To	Elizabeth Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063657&Relationship=Bride



