

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Gibralter Row
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1851
Register	Baptisms 1850 - 1851, Page 277, Entry 2211
Source	LDS Film 93886
Parent Of	Susan Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229073&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229073&Relationship=2ndParent



