

John Alders Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alders
Surname	Ellis
Gender	Male
Abode	Gill Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Sep 1822
Age At Death	5 Days
Age At Death (Days)	5
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1813 - 1878, Page 27, Entry 222
Source	LDS Film 1068892
Parent	Benjamin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067544&Relationship=2ndParent



