

William Guest Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Guest
Surname	Whitfield
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Collingwood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 170, Entry 1357
Source	LDS Film 1656422
Parent	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153207&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153207&Relationship=2ndParent



