

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sparling St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Feb 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052284&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052284&Relationship=2ndParent



