

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Nov 1799
Date Of Child's Death	2 Nov 1799
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 45, Entry 8
Source	LDS Film 1647560
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094759&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094759&Relationship=2ndParent



