

Richard Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054019
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southwell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1820
Witnesses	Richard Southwell; Elisabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 27, Entry 80
Source	LDS Film 93917
Witnessed Marriage Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054019&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054019&Relationship=Bride



