

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421229
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 24
Source	LDS Film 1468979
Parent Of	James Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421229&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421229&Relationship=2ndParent



