

Jeremiah Cemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002870
First Name (With Contractions)	Jerim.
First Name (Without Contractions)	Jeremiah
Surname	Cemp
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1728
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 15
Source	LDS Film 1656376
Parent Of	Jerim. Cemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002870&Relationship=Baptised



