

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1819
Witnesses	Richard Evans; Martha Davies, (X)
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 255, Entry 763
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Norman Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053742&Relationship=Groom
Witnessed Marriage Of	Hannah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053742&Relationship=Bride



