

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053710
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1819
Witnesses	Wm. Simpson; Jse. Watson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 244, Entry 731
Source	LDS Film 93917
Witnessed Marriage Of	Daniel Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053710&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053710&Relationship=Bride



