

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 13
Source	LDS Film 93913
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036930&Relationship=1stParent



