

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pembroke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 188, Entry 1500
Source	LDS Film 93886
Parent	Peter Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231586&Relationship=2ndParent



