

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256479
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Skirving St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1860
Register	Baptisms 1860 - 1861, Page 216, Entry 1722
Source	LDS Film 1656561
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256479&Relationship=2ndParent



