

William Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovelady
Gender	Male
Abode	Clayton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1837
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1837 - 1838, Page 37, Entry 294
Source	LDS Film 1656422
Parent Of	Ann Jane Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288352&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288352&Relationship=2ndParent



