

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Lumber street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1791
Register	Baptisms 1791, Page 243, Entry 761
Source	LDS Film 93833
Parent Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035305&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035305&Relationship=2ndParent



