

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kaye St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1805
Date Of Death	8 Jun 1805
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1805, Page 5, Entry 11
Source	LDS Film 1068889
Parent	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054285&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054285&Relationship=2ndParent



