

Thomas Kelsick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelsick
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 130, Entry 1048
Source	LDS Film 1468980
Parent Of	William Austin Kelsick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425483&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425483&Relationship=2ndParent



