

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014466
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 66, Entry 10
Source	LDS Film 1656376
Parent Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014466&Relationship=Deceased



