

Richard William Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Lowry
Parent's Occupation (As Documented)	Lt h P 2d WT Regt.
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Dec 1826
Baptising Minister	H. Stuart Taylor, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1216
Source	LDS Film 1468980
Parent	Richard Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425650&Relationship=2ndParent



