

Thomas Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higgins
Gender	Male
Abode	Whittle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 66, Entry 524
Source	LDS Film 93887
Parent Of	William James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237164&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237164&Relationship=2ndParent



