

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 113
Source	LDS Film 1595373
Parent Of	Archibald Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042727&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042727&Relationship=2ndParent



