

Robert Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hare
Gender	Male
Abode	Darwin Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1776
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 204
Source	LDS Film 93833
Parent Of	Ellen Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014691&Relationship=Baptised



