

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Everton Breck in Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1822
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	26 Aug 1822
Register	Baptisms 1822 - 1823, Page 117, Entry 1883
Source	LDS Film 1656418
Parent Of	Elizabeth Anne Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105849&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105849&Relationship=2ndParent



