

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Gender	Male
Abode	Bolton St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 61, Entry 483
Source	LDS Film 93887
Parent Of	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233856&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233856&Relationship=2ndParent



