

Americus Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230916
First Name (With Contractions)	Americus
First Name (Without Contractions)	Americus
Surname	Salisbury
Gender	Unknown
Abode	Gt Georges Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 107, Entry 854
Source	LDS Film 93886
Parent Of	Thomas Americus Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230916&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230916&Relationship=2ndParent



