

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	New Hall Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Dec 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 178
Source	LDS Film 1468979
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126901&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126901&Relationship=2ndParent



