

John Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Richmond Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 135, Entry 1078
Source	LDS Film 1656421
Parent	James Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140606&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140606&Relationship=2ndParent



