

Charles Hackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hackman
Parent's Occupation (As Documented)	Sergeant of the 51 Regiment Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 300, Entry 2397
Source	LDS 1656419
Parent	John Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119162&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119162&Relationship=2ndParent



