

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110321
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Castle Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1824
Occupation (As Documented)	Stationer & Printer
Occupation (Standardised)	Stationer / Printer
Register	Baptisms 1823 - 1825, Page 235, Entry 1869
Source	LDS Film 1656418
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110321&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110321&Relationship=2ndParent



