

John Fildes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fildes
Gender	Male
Abode	25 Kent Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Apr 1859
Register	Baptisms 1853 - 1874, Page 80, Entry 640
Source	LDS Film 1545923
Parent Of	John George Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301671&Relationship=2ndParent



