

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1797
Witnesses	Jas. Corley; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Lester]
Register	Marriages 1797 - 1798, Page 362, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006787&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006787&Relationship=Bride



