

William Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1850
Witnesses	William Sutcliffe; Caroline Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 154, Entry 308
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063322&Relationship=Groom
Witnessed Marriage Of	Mary McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063322&Relationship=Bride



