

Thomas Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Ormond St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1815 - 1816, Page 37, Entry 291
Source	LDS Film 1656378
Parent Of	William Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087077&Relationship=2ndParent



